num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1910;1;1670;150;150;COMANDO PROVINCIALE VV.FF.; ;PIN 1-2023 VALUTAZIONE PROGETTO - OPERE DI REALIZZAZIONE ARCHIVIO SCOLASTICO PRESSO LA SEDE DELLI.C. DON CHENDI DI TRESIGALLO  CUP: H25E23000080004 - DIRITTI PRATICA VVF;11/10/2023;8157;0;518;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1913;1;1673;5.037,20;5.037,20;OCCHI NICOLETTA SOCIETA'  AGRICOLA S.S.; ;Fatt.n. 6 del 04/10/2023 INDENNITA DI ESPROPRIO TERRENO REALIZZAZIONE PISTA CICLABILE;11/10/2023;8311;0;137;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1965;1;9999999;8.370,81;8.370,81;DIVERSI AMM.RI; ;STIPENDI MESE DI: OTTOBRE 23;16/10/2023;1000;0;48;1;Spese correnti;3;Acquisto di beni e servizi
1978;1;9999999;3.234,43;3.234,43;AGENZIA  DELLE ENTRATE; ;AGENZIA DELLE ENTRATE-F24:ADDEBITO DEL 16.10.23 VERSAMENTO TRIBUTI F24-EP 86861458691859 (P. 1675 -R. 1675 del 17/10/2023);18/10/2023;5002;0;550;1;Spese correnti;10;Altre spese correnti
1981;1;1683;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L. I.S.;94860800DC;Fatt.n. 1129 del 30/09/2023 SERVIZI BIBLIOTECARI E CULTURALI COMUNALI - SETTEMBRE 2023;19/10/2023;850;0;105;1;Spese correnti;3;Acquisto di beni e servizi
1982;1;1684;67,1;67,1;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2079 del 09/10/2023 CONSUMI LUG-2023/SET-2023 - SEDE FORMIGNANA;19/10/2023;1800;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1983;1;1685;13,23;55,06;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2080 del 09/10/2023 CONSUMI LUG-2023/SET-2023 - EX BIBLIOTECA FORMIGNANA;19/10/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1983;2;1685;41,83;55,06;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2083 del 09/10/2023 CONSUMI LUG-2023/SET-2023 -  MAGAZZINO FORMIGNANA;19/10/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1984;1;1686;0,14;76,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2074 del 09/10/2023 CONSUMI LUG-2023/SET-2023 - ELEMENTARI, MEDIE, PALESTRA, MENSA SCOLASTICA FORMIGNANA;19/10/2023;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
1984;2;1686;6,92;76,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2074 del 09/10/2023 CONSUMI LUG-2023/SET-2023 - ELEMENTARI, MEDIE, PALESTRA, MENSA SCOLASTICA FORMIGNANA;19/10/2023;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
1984;3;1686;14,36;76,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2086 del 09/10/2023 CONSUMI LUG-2023/SET-2023 ANTINCENDIO SCUOLA ELEMENTARE MEDIE E PALESTRA FORMIGNANA;19/10/2023;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
1984;4;1686;55,3;76,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2074 del 09/10/2023 CONSUMI LUG-2023/SET-2023 - ELEMENTARI, MEDIE, PALESTRA, MENSA SCOLASTICA FORMIGNANA;19/10/2023;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
1985;1;1687;14,35;71,2;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2086 del 09/10/2023 CONSUMI LUG-2023/SET-2023 ANTINCENDIO SCUOLA ELEMENTARE MEDIE E PALESTRA FORMIGNANA;19/10/2023;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1985;2;1687;56,85;71,2;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2074 del 09/10/2023 CONSUMI LUG-2023/SET-2023 - ELEMENTARI, MEDIE, PALESTRA, MENSA SCOLASTICA FORMIGNANA;19/10/2023;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1986;1;1688;20,92;20,92;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2082 del 09/10/2023 CONSUMI LUG-2023/SET-2023 BIBLIOTECA FORMIGNANA;19/10/2023;1825;0;71;1;Spese correnti;3;Acquisto di beni e servizi
1987;1;1689;28,63;59,47;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2073 del 09/10/2023 CONSUMI LUG-2023/SET-2023 ANTINCENDIO TEATRO FORMIGNANA;19/10/2023;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
1987;2;1689;30,84;59,47;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2078 del 09/10/2023 CONSUMI LUG-2023/SET-2023 - TEATRO FORMIGNANA;19/10/2023;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
1988;1;1690;3,18;22,56;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2086 del 09/10/2023 CONSUMI LUG-2023/SET-2023 ANTINCENDIO SCUOLA ELEMENTARE MEDIE E PALESTRA FORMIGNANA;19/10/2023;1835;0;73;1;Spese correnti;3;Acquisto di beni e servizi
1988;2;1690;19,38;22,56;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2074 del 09/10/2023 CONSUMI LUG-2023/SET-2023 - ELEMENTARI, MEDIE, PALESTRA, MENSA SCOLASTICA FORMIGNANA;19/10/2023;1835;0;73;1;Spese correnti;3;Acquisto di beni e servizi
1989;1;1691;12,04;152,86;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2075 del 09/10/2023 CONSUMI LUGLIO - SETTEMBRE 2023 - AREE VERDI;19/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1989;2;1691;13,19;152,86;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2087 del 09/10/2023 CONSUMI LUGLIO/SETTEMBRE 2023 - AREE VERDI;19/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1989;3;1691;14,27;152,86;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2085 del 09/10/2023 CONSUMI LUGLIO/SETTEMBRE 2023 - AREE VERDI;19/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1989;4;1691;15,43;152,86;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2072 del 09/10/2023 CONSUMI LUGLIO/SETTEMBRE 2023 - AREE VERDI;19/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1989;5;1691;30,81;152,86;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2081 del 09/10/2023 CONSUMI LUGLIO - SETTEMBRE 2023 - AREE VERDI;19/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1989;6;1691;67,12;152,86;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2076 del 09/10/2023 CONSUMI LUGLIO - SETTEMBRE 2023 - AREE VERDI;19/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1990;1;1692;-85,8;75,95;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1476 del 20/07/2023 CONSUMI ACQUA ASILO NIDO TRESIGALLO MAG-2023/LUG-2023;19/10/2023;1845;0;75;1;Spese correnti;3;Acquisto di beni e servizi
1990;2;1692;28,64;75,95;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2088 del 09/10/2023 CONSUMI LUG-2023/SET-2023 - ANTINCENDIO NIDO FORMIGNANA;19/10/2023;1845;0;75;1;Spese correnti;3;Acquisto di beni e servizi
1990;3;1692;133,11;75,95;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2077 del 09/10/2023 CONSUMI LUG-2023/SET-2023 ASILO NIDO FORMIGNANA;19/10/2023;1845;0;75;1;Spese correnti;3;Acquisto di beni e servizi
1991;1;1693;1.141,08;10.092,05;CAMST S.C.R.L.;A007071AF2;Fatt.n. 2000673538 del 30/09/2023 SERVIZIO MENSA SCOLASTICA - ELEMENTARE FORMIGNANA - SETTEMBRE 2023;19/10/2023;2100;0;489;1;Spese correnti;3;Acquisto di beni e servizi
1991;2;1693;2.999,60;10.092,05;CAMST S.C.R.L.;A007071AF2;Fatt.n. 2000673537 del 30/09/2023 SERVIZIO MENSA SCOLASTICA - MATERNA TRESIGALLO - SETTEMBRE 2023;19/10/2023;2100;0;489;1;Spese correnti;3;Acquisto di beni e servizi
1991;3;1693;5.951,37;10.092,05;CAMST S.C.R.L.;A007071AF2;Fatt.n. 2000673536 del 30/09/2023 SERVIZIO MENSA SCOLASTICA - ELEMENTARE TRESIGALLO - SETTEMBRE 2023;19/10/2023;2100;0;489;1;Spese correnti;3;Acquisto di beni e servizi
1992;1;1694;8.430,14;8.430,14;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 13/PA del 04/10/2023 GESTIONE ASILO NIDO FORMIGNANA - SETTEMBRE 2023;19/10/2023;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
1993;1;1695;3.771,10;3.771,10;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 12/PA del 27/09/2023 RECUPERO COSTI FORNITURA MATERIALE LUDICO DIDATTICO, MATERIALE IGIENICO, STAMPANTE;19/10/2023;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
1994;1;1696;2.760,10;2.760,10;INTEGRAZIONE LAVORO SOCIETA' COOPERATIVA SOCIALE;Z713B96DF4;Fatt.n. 677 del 30/09/2023 SERVIZIO DI ACCOMPAGNAMENTO SOCIALE DI ALUNNI DISABILI - SETTEMBRE 2023;19/10/2023;3699;0;397;1;Spese correnti;3;Acquisto di beni e servizi
1995;1;1697;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;Fatt.n. 1154 del 11/10/2023 SERVIZIO PULIZIA IMMOBILI COMUNALI - SETTEMBRE 2023;19/10/2023;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
1996;1;1698;231,8;231,8;AGESTE SOC.COOP. A R.L.;ZF8385D33A;Fatt.n. 1155 del 11/10/2023 SERVIZIO PULIZIA SERVIZIO IGIENICO PARCO SCERIFFI - SETTEMBRE 2023;19/10/2023;6210;0;551;1;Spese correnti;3;Acquisto di beni e servizi
1997;1;1699;44,71;44,71;S.I.L.L.A. SAS DI A. MATTEI & C.;ZCF3C5F2F3;Fatt.n. 1005/1644 del 30/09/2023 FORNITURA DI MATERIALE EDILE PER MANUTENZIONI ORDINARIE;19/10/2023;6302;0;505;1;Spese correnti;3;Acquisto di beni e servizi
1998;1;1700;603,9;603,9;GRAFICHE E. GASPARI SRL;ZB93C41C47;Fatt.n. 13316/S del 10/10/2023 SERVIZIO DI STAMPA E RILEGATURA MASTRI ANNUALITÀ 2021 - 2022;19/10/2023;7145;0;491;1;Spese correnti;3;Acquisto di beni e servizi
1999;1;1701;300,08;300,08;LIBRERIE FELTRINELLI S.P.A.;ZB9399B487;Fatt.n. 8000060116 del 28/09/2023 FORNITURA LIBRI PER LA BIBLIOTECA DI FORMIGNANA;19/10/2023;7149;0;134;1;Spese correnti;3;Acquisto di beni e servizi
2000;1;1702;11.188,09;11.188,09;ALCO COSTRUZIONI SRL;9259232FF3;Fatt.n. 102 del 04/10/2023 REALIZZAZIONE PISTA CICLABILE TRA LE LOCALITA' DI FORMIGNANA E TRESIGALLO - STRALCIO 1 ADEGUAMENTO PREZZI;19/10/2023;8311;0;622;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2001;1;1703;780,8;780,8;RC SEGNALETICA SRLS;ZA23C8EC69;Fatt.n. 19 del 09/10/2023 FORNITURA E POSA IN OPERA DI MARKER STRADALI;19/10/2023;8551;0;528;1;Spese correnti;3;Acquisto di beni e servizi
2002;1;1704;439,2;439,2;EXERA SRL;ZC03CA78C3;Fatt.n. 4/194 del 30/09/2023 INTERVENTI URGENTI DI DISINFESTAZIONE ANTIPICCIONE;19/10/2023;9351;0;531;1;Spese correnti;3;Acquisto di beni e servizi
2003;1;1705;1.012,00;1.012,00;ARIOSTEA BROKER SRL;ZBE364BC08;REGOLAZIONE PREMIO POLIZZA INFORTUNI N. M14545305 ITAS ASSICURAZIONI PERIODO 30/06/2022 - 30/06/2023;19/10/2023;910;0;555;1;Spese correnti;10;Altre spese correnti
2004;1;1706;2.070,89;2.070,89;ASSOCIAZIONE FELIX;ZD22F6CA34;GESTIONE DELLE COLONIE FELINE - III TRIMESTRE 2023 - RIMBORSO SPESE;19/10/2023;3440;0;747;1;Spese correnti;3;Acquisto di beni e servizi
2010;1;1713;35;35;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE; ;Liquidazione Mav per contributi Anac relativi alle gare espletate dal Comune di Tresignana nel II quadrimestre 2023.;19/10/2023;8175;0;413;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2013;1;1751;2.700,00;2.700,00;IDEAPA SRL;Z343C3A70D;Fatt.n. 541/SP del 16/10/2023 ABBONAMENTO FORMAZIONE - IDEACARD;25/10/2023;805;0;492;1;Spese correnti;3;Acquisto di beni e servizi
2014;1;1752;118,73;118,73;AUTOFFICINA GALPER SAS DI FARINI MAURO;ZCF397E1DF;Fatt.n. 583 del 12/10/2023 MANUTENZIONE E REVISIONE PERIODICA DEI MEZZI COMUNALI - FORD TRANSIT BK572NZ;25/10/2023;1103;0;107;1;Spese correnti;3;Acquisto di beni e servizi
2015;1;1753;21,96;229,57;TIM S.P.A;Z433810CD2;Fatt.n. 8H00927201 del 11/10/2023 CANONI TELEFONIA - AGOSTO-SETTEMBRE 2023 AVIS FORMIGNANA;25/10/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
2015;2;1753;23,59;229,57;TIM S.P.A;Z433810CD2;Fatt.n. 8H00932588 del 11/10/2023 CANONI TELEFONIA FISSA -  AGOSTO SETTEMBRE 2023 - FAX FORMIGNANA;25/10/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
2015;3;1753;25,72;229,57;TIM S.P.A;Z433810CD2;Fatt.n. 8H00930660 del 11/10/2023 CANONI TELEFONIA FISSA -  AGOSTO SETTEMBRE 2023 - CENTRALINO;25/10/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
2015;4;1753;26,69;229,57;TIM S.P.A;Z433810CD2;Fatt.n. 8H00927200 del 11/10/2023 CANONI TELEFONIA - AGOSTO-SETTEMBRE 2023 CENTRALINO;25/10/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
2015;5;1753;42,21;229,57;TIM S.P.A;Z433810CD2;Fatt.n. 8H00932660 del 11/10/2023 CANONI TELEFONIA LINEA INTERNET -  AGOSTO SETTEMBRE 2023;25/10/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
2015;6;1753;42,94;229,57;TIM S.P.A;Z433810CD2;Fatt.n. 8H00923543 del 11/10/2023 CANONI TELEFONIA - AGOSTO-SETTEMBRE 2023 NUMERO EMERGENZE;25/10/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
