num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
809;1;0;74,06;373,51;GLOBAL POWER SPA;622385037F;Fatt.n. V0/74763  del 01/04/2020 LUCE SCUOLA  E  MENSA SCOLASTICA COMUNALI -  PALESTRA FORMIGNANA MARZO 2020 E CONG.;06/04/2020;1745;0;78;1;Spese correnti;3;Acquisto di beni e servizi
809;2;0;299,45;373,51;GLOBAL POWER SPA;622385037F;Fatt.n. V0/74766  del 01/04/2020 LUCE NUOVA PALESTRA TRESIGALLO -FEBBRAIO 2020;06/04/2020;1745;0;78;1;Spese correnti;3;Acquisto di beni e servizi
810;1;0;12.634,82;12.634,82;GLOBAL POWER SPA;622385037F;Fatt.n. V0/74767  del 01/04/2020 ILLUMINAZIONE PUBBLICA MARZO 2020 E CONG.;06/04/2020;1750;0;79;1;Spese correnti;3;Acquisto di beni e servizi
811;1;0;431,09;431,09;GLOBAL POWER SPA;622385037F;Fatt.n. V0/74768  del 01/04/2020 LUCE ASILI NIDO COMUNALI MARZO 2020 E CONG.;06/04/2020;1755;0;80;1;Spese correnti;3;Acquisto di beni e servizi
812;1;0;248,51;248,51;GLOBAL POWER SPA;622385037F;Fatt.n. V0/74769  del 01/04/2020 ILLUMINAZIONE VOTIVA MARZO 2020 E CONG.;06/04/2020;1765;0;82;1;Spese correnti;3;Acquisto di beni e servizi
813;1;0;164,06;164,06;GLOBAL POWER SPA;622385037F;Fatt.n. V0/74769  del 01/04/2020 ILLUMINAZIONE VOTIVA MARZO 2020 E CONG.;06/04/2020;1765;0;82;1;Spese correnti;3;Acquisto di beni e servizi
814;1;0;5.434,17;5.434,17;AGENZIA  DELLE ENTRATE; ;VERSAMENTO IVA COMMERCIALE A DEBITO MESE DI MARZO 2020 - F24EP REG. 16/4/2020;06/04/2020;5002;0;184;1;Spese correnti;10;Altre spese correnti
816;1;0;256,2;256,2;MULTICOPIA E ARREDA UFFICIO S.R.L.;ZCE11E79B8;Fatt.n. 1601  del 01/04/2020 CANONE NOLEGGIO FOTOCOPIATORI SEDI TRESIGALLO PERIODO 1/04-30/06/2020;06/04/2020;6700;0;155;1;Spese correnti;3;Acquisto di beni e servizi
817;1;0;2.383,33;2.383,33;COLOMBI & ROVERSI ASSOCIATI STUDIO D'INGEGNERIA;72439096CF;"Fatt.n. FATTPA 4_20  del 31/03/2020 COMPENSO PER DIREZIONE OPERATIVA STRUTTURE PER ""RECUPERO E RESTAURO DI PALAZZO PIO A FINI RICETTIVI E TURISTICI"". 4° ACCONTO SAL 4";06/04/2020;8115;0;789;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
818;1;0;1.980,78;1.980,78;COLOMBI & ROVERSI ASSOCIATI STUDIO D'INGEGNERIA;72439096CF;"Fatt.n. FATTPA 5_20  del 31/03/2020 COMPENSO PER DIREZIONE OPERATIVA STRUTTURE PER ""RECUPERO E RESTAURO DI PALAZZO PIO A FINI RICETTIVI E TURISTICI"". 5° ACCONTO SAL 5";06/04/2020;8115;0;789;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
819;1;0;1.682,82;1.682,82;COLOMBI & ROVERSI ASSOCIATI STUDIO D'INGEGNERIA;Z7125D5FE5;Fatt.n. FATTPA 7_20  del 01/04/2020 COMPENSO PER PROGETTAZIONE DEFINITIVA/ESECUTIVA  INTERVENTO DI MANUTENZIONE STRAORDINARIA PONTE PIZZOTTO;06/04/2020;1118600;0;10469;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
820;1;0;11.165,44;11.165,44;BELTRAMI  STEFANO; ;"APPROVAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO ""I.C. DON CHENDI  SCUOLA SECONDARIA DI I GRADO DON CHENDI OPERE FINALIZZATE ALLA RIDUZIONE DEI FATTORI DI RISCHIO SISMICO PALESTRA"" -  CUP H23H20000160005- quadro economico opera";07/04/2020;8214;0;123;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
821;1;0;323,1;323,1;GE.S.A.P.  SRL;Z0D1743866;Fatt.n. FATTPA 51_20  del 31/03/2020 SERVIZIO RISCOSSIONE ICP/AFFISSIONI 01/03/2020 - 31/03/2020;08/04/2020;820;0;54;1;Spese correnti;3;Acquisto di beni e servizi
822;1;0;97.425,98;97.425,98;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;AZIENDA SPECIALE SERVIZI ALLA PERSONA - QUOTE GESTIONE ANNO 2020 - I RATA;08/04/2020;3300;0;193;1;Spese correnti;4;Trasferimenti correnti
823;1;0;517,09;517,09;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1020073662  del 31/03/2020 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA MESE DI FEBBRAIO 2020;08/04/2020;5004;0;626;1;Spese correnti;3;Acquisto di beni e servizi
824;1;0;939,4;939,4;DE LAGE LANDEN INTERNATIONAL B.V.;ZCE11E79B8;Fatt.n. 115/2020/23  del 25/03/2020 CANONE NOLEGGIO FOTOCOPIATORI TRESIGALLO 2 TRIM 2020;08/04/2020;6700;0;145;1;Spese correnti;3;Acquisto di beni e servizi
874;1;0;5.397,44;5.397,44;DIVERSI AMM.RI; ;STIPENDI MESE DI: APRILE 20;16/04/2020;1000;0;20;1;Spese correnti;3;Acquisto di beni e servizi
887;1;0;634,4;634,4;SCIDA VINCENZO;ZE525F909D;Fatt.n. FPA 2/20  del 08/04/2020 COMPENSO PER REDAZIONE PROGETTO E DIREZIONE OPERATIVA  OPERE STRUTTURALI RELATIVE AL COMPLETAMENTO DELLA PENSILINA DI INGRESSO SCUOLE ELEMENTARI FORLANINI DI TRESIGALLO;16/04/2020;830;0;781;1;Spese correnti;3;Acquisto di beni e servizi
888;1;0;7.441,50;7.441,50;COOP. SOCIALE LE PAGINE A R.L.;811511980B;Fatt.n. 282  del 31/03/2020 SERVIZI BIBLIOTECARI E CULTURALI RESI PRESSO LE BIBLIOTECHE DI TRESIGNANA LOC. TRESIGALLO E LOC. FORMIGNANA. MESE DI MARZO 2020;16/04/2020;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
889;1;0;1.933,75;1.933,75;ALI' SPA;Z162CA4A73;Fatt.n. C_107202099FPA0001  del 07/04/2020 FORNITURA UOVA DI PASQUA PE RI MINORI DEL TERRITORIO COMUNALE;16/04/2020;1055;0;190;1;Spese correnti;3;Acquisto di beni e servizi
890;1;0;7.625,80;7.625,80;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;802959141C;Fatt.n. 2/12  del 09/04/2020 SERVIZIO GESTIONE ASILO NIDO DI TRESIGALLO - MESE DI FEBBRAIO 2020;16/04/2020;3351;0;50;1;Spese correnti;3;Acquisto di beni e servizi
891;1;0;1.360,30;1.360,30;ASSOCIAZIONE FELIX;Z4C242A9F0;*T* AFFIDAMENTO DELLA TUTELA E CONTROLLO DELLA POPOLAZIONE FELINA 1.6.2018 - 31.12.2020 - ASSOCIAZIONE FELIX - IMPEGNO DI SPESA;16/04/2020;3440;0;197;1;Spese correnti;3;Acquisto di beni e servizi
892;1;0;1.413,87;1.413,87;ASSOCIAZIONE FELIX;Z272436BE7;*F* AFFIDAMENTO DELLA TUTELA E CONTROLLO DELLA POPOLAZIONE FELINA - ASSOCIAZIONE FELIX - IMPEGNO DI SPESA;16/04/2020;3440;0;199;1;Spese correnti;3;Acquisto di beni e servizi
893;1;0;2.985,00;2.985,00;ASS. MUSIC. SC. MUSICA E BANDA FILARMON.; ;ASSEGNAZIONE CONTRIBUTI ANNO 2019;16/04/2020;3700;0;473;1;Spese correnti;4;Trasferimenti correnti
894;1;0;5.424,18;5.424,18;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA; ;ASSEGNAZIONE CONTRIBUTI ANNO 2019;16/04/2020;3700;0;474;1;Spese correnti;4;Trasferimenti correnti
895;1;0;1.473,00;1.473,00;ASS. MUSIC. SC. MUSICA E BANDA FILARMON.; ;INTEGRAZIONE ASSEGNAZIONE CONTRIBUTI ANNO 2019;16/04/2020;3700;0;584;1;Spese correnti;4;Trasferimenti correnti
896;1;0;2.676,84;2.676,84;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA; ;INTEGRAZIONE ASSEGNAZIONE CONTRIBUTI ANNO 2019;16/04/2020;3700;0;585;1;Spese correnti;4;Trasferimenti correnti
897;1;0;1.982,50;1.982,50;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA;Z5D2B5648A;Fatt.n. 1/PA  del 31/03/2020 GESTIONE TEATRO FORMIGNANA 1 TRIM 2020;16/04/2020;3959;0;796;1;Spese correnti;3;Acquisto di beni e servizi
898;1;0;120;120;ALBERTO MANTOVANI ESPURGO POZZI NERI;Z602C68FCF;Fatt.n. 37/002  del 07/04/2020 INTERVENTI DI MANUTENZIONE SU BENI PATRIMONIO COMUNALE;16/04/2020;6301;0;142;1;Spese correnti;3;Acquisto di beni e servizi
899;1;0;805,2;805,2;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;ZF62C77C55;Fatt.n. 3/ PA  del 31/03/2020 INTERVENTI DI MANUTENZIONE SU IMPIANTI ELETTRICI DIVERSI IMMOBILI COMUNALI E ILLUMINAZIONE PUBBLICA;16/04/2020;6301;0;143;1;Spese correnti;3;Acquisto di beni e servizi
900;1;0;2.421,70;2.421,70;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;ZF62C77C55;Fatt.n. 3/ PA  del 31/03/2020 INTERVENTI DI MANUTENZIONE SU IMPIANTI ELETTRICI DIVERSI IMMOBILI COMUNALI E ILLUMINAZIONE PUBBLICA;16/04/2020;6500;0;144;1;Spese correnti;3;Acquisto di beni e servizi
901;1;0;2.613,72;2.613,72;CONSORZIO  DI BONIFICA PIANURA DI FERRAR; ;IMPEGNO DI SPESA PER PULIZIA GRIGLIE FERMA ERBA TOMBINAMENTI CONDOTTO CANDELOSO E CANALE BOSCAROLO  CONSORZIO DI BONIFICA PIANURA DI FERRARA;16/04/2020;6555;0;188;1;Spese correnti;3;Acquisto di beni e servizi
902;1;0;224,48;224,48;GBR ROSSETTO SPA;Z2C2C4F6AA;Fatt.n. 40015/2020/V1  del 31/03/2020 FORNITURA MATERIALE IGIENICO PER EMERGENZA SANITARIA;16/04/2020;7145;0;126;1;Spese correnti;3;Acquisto di beni e servizi
903;1;0;214,72;214,72;SUPERBETON S.P.A.;Z7A2B99911;Fatt.n. VP/224  del 31/03/2020 FORNITURA ASFALTO A FREDDO PLASTICO SFUSO;16/04/2020;8550;0;34;1;Spese correnti;3;Acquisto di beni e servizi
904;1;0;12.168,28;12.168,28;AR.ES. SASDI GASPERINI STEFANIA & C.;Z3A2B3DAC3;Fatt.n. 54/E  del 08/04/2020 SERVIZIO DI CENSIMENTO E VERIFICA ALBERATURE SITE NEL COMUNE DI TRESIGNANA;16/04/2020;8649;0;768;1;Spese correnti;3;Acquisto di beni e servizi
905;1;0;1.808,28;1.808,28;ACER FERRARA; ;Fatt.n. S0120FEL00011  del 24/03/2020 COMPENSO PER LA GESTIONE DI ALLOGGI ERS E PER COSTI MANUTENTIVI DA PRONTO INTERVENTO COME DA CONVENZIONE DI CUI ALLA DEL. N. 71/2012 - 3 ALLOGGI DI VIA ROMA 7 LOC. FORMIGNANA - COMUNE DI TRESIGNANA -;16/04/2020;9051;0;152;1;Spese correnti;3;Acquisto di beni e servizi
906;1;0;302,91;302,91;FONSATO  IMPIANTI;7288912875;Fatt.n. FPA 8/20  del 08/04/2020 LAVORI SCUOLE COMUNALI RISTRUTTURAZIONE E ADEGUAMENTO SISMICO PALESTRA FORMIGNANA - SALDO LAVORI -;16/04/2020;1095500;0;10392;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
907;1;0;886,19;886,19;ITALIANA PETROLI SPA;784601613B;Fatt.n. 1369656224  del 31/03/2020 FORNITURA CARBURANTE MEZZI COMUNALI - MESE DI MARZO 2020;17/04/2020;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
908;1;0;156,1;156,1;FERRAMENTA BENINI MASSIMO;ZC62BF58A5;Fatt.n. 69-FE  del 14/04/2020 FORNITURA MATERIALE PER REFERENDUM COSTITUZIONALE CONFERMATIVO DEL 29.03.2020;17/04/2020;8002;0;76;1;Spese correnti;3;Acquisto di beni e servizi
909;1;0;300;300;DINAMICA SCRL;ZCE1DCD8E6;Fatt.n. 0000004/F  del 08/04/2020 QUOTA ISCRIZIONE CORSO 2020-200/FE- ABILITAZIONE GUIDA TRATTORE - N. 6 PARTECIPANTI;20/04/2020;840;0;206;1;Spese correnti;3;Acquisto di beni e servizi
910;1;0;185,1;185,1;AUTOFFICINA GALPER SNC;Z372CA11A7;Fatt.n. 260  del 10/04/2020 REVISIONE PERIODICA MEZZO COMUNALE;20/04/2020;1110;0;189;1;Spese correnti;3;Acquisto di beni e servizi
911;1;0;110,89;110,89;AUTOFFICINA GALPER SNC;Z372CA11A7;Fatt.n. 261  del 14/04/2020 REVISIONE PERIODICA MEZZO COMUNALE;20/04/2020;1110;0;189;1;Spese correnti;3;Acquisto di beni e servizi
912;1;0;361;361;ALVISI  PARIDE;ZD5231E131;Fatt.n. 13/PA  del 14/04/2020 LAVORI IDRAULICI, INTERVENTI DI RIPRISTINO IMPIANTI IDRICI E TERMO SANITARI PRESSO LE SCUOLE;20/04/2020;6300;0;183;1;Spese correnti;3;Acquisto di beni e servizi
913;1;0;3.213,89;3.213,89;ALVISI  PARIDE;Z6924126AO;Fatt.n. 14/PA  del 14/04/2020 LAVORI IDRAULICI PER INTERVENTI DI RIPARAZIONE GRUPPO FRIGO MUNICIPIO TRESIGALLO;20/04/2020;6300;0;435;1;Spese correnti;3;Acquisto di beni e servizi
914;1;0;446,11;446,11;ALVISI  PARIDE;Z6924126A0;Fatt.n. 14/PA  del 14/04/2020 LAVORI IDRAULICI PER INTERVENTI DI RIPARAZIONE GRUPPO FRIGO MUNICIPIO TRESIGALLO;20/04/2020;7146;0;436;1;Spese correnti;3;Acquisto di beni e servizi
915;1;0;356,72;356,72;GAMBETTA LUCIO;72439096CF;Fatt.n. FPA 1/20  del 15/04/2020 COMPENSO PER SERVIZI DI INGEGNERIA PER ASSISTENZA ALLA DIREZIONE LAVORI PALAZZO PIO;20/04/2020;8115;0;789;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
916;1;0;3.179,00;3.179,00;ALVISI  PARIDE;Z43264DA1E;Fatt.n. 12/PA  del 14/04/2020 INTERVENTI URGENTI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA IMMOBILI COMUNALI;20/04/2020;8150;0;709;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
917;1;0;740,54;740,54;FONSATO  IMPIANTI;7945749F7D;Fatt.n. FPA 9/20  del 15/04/2020 LAVORI DI MESSA IN SICUREZZA GENERALE -OPERE E VERIFICHE FINALIZZATE ALLA RIDUZIONE DEI FATTORI DI RISCHIO SISMICO PRESSO ISTITUTO COMPRENSIVO DON CHEND,SCUOLA MATERNA E PRIMARIA FORLANINI TRESIGALLLO-SALDO LAVORI;20/04/2020;8210;0;301;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
918;1;0;300;300;DINAMICA SCRL;ZCE1DCD8E6;Fatt.n. 0000004/F  del 08/04/2020 QUOTA ISCRIZIONE CORSO 2020-200/FE- ABILITAZIONE GUIDA TRATTORE - N. 6 PARTECIPANTI;20/04/2020;1008651;0;10170;1;Spese correnti;10;Altre spese correnti
919;1;0;130;130;MAGGIOLI SPA;ZE62C8EB9E;Fatt.n. 0001122628  del 20/04/2020 FORNITURA CORSO ON LINE UFFICIO TRIBUTI;24/04/2020;805;0;177;1;Spese correnti;3;Acquisto di beni e servizi
920;1;0;23,18;307,9;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00294025  del 06/04/2020 SPESE TELEFONICHE AVIS FORMIGNANA - 3BIM 2020;24/04/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
920;2;0;32,53;307,9;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00296769  del 06/04/2020 SPESE TELEFONICHE LINEA FAX FORMIGNANA - 3BIM 2020;24/04/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
920;3;0;34,65;307,9;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00290076  del 06/04/2020 SPESE TELEFONICHE LINEA UFFICIO TECNICO FORMIGNANA - 3BIM 2020;24/04/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
920;4;0;40,93;307,9;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00287247  del 06/04/2020 SPESE TELEFONICHE LINEA ANAG/VIGILI FORMIGNANA - 3BIM 2020;24/04/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
920;5;0;55,39;307,9;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00298749  del 06/04/2020 SPESE TELEFONICHE LINEA EMERGENZA MUNICIPIO TRESIGALLO- 3BIM 2020;24/04/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
920;6;0;55,42;307,9;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00294685  del 06/04/2020 SPESE TELEFONICHE LINEA EX ELETTORALE FORMIGNANA - 3BIM 2020;24/04/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
920;7;0;65,8;307,9;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00293248  del 06/04/2020 SPESE TELEFONICHE LINEA INTERNET MUNICIPIO TRESIGALLO - 3BIM 2020;24/04/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
921;1;0;224,1;224,1;TIM S.P.A;Z4C2579C1F;Fatt.n. 7X01313776  del 15/04/2020 SPESE TELEFONIA MOBILE - 3BIM 2020;24/04/2020;1204;0;93;1;Spese correnti;3;Acquisto di beni e servizi
922;1;0;27,39;114,01;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00297634  del 06/04/2020 SPESE TELEFONICHE SCUOLE ELEMENTARI FORMIGNANA - 3BIM 2020;24/04/2020;1215;0;354;1;Spese correnti;3;Acquisto di beni e servizi
922;2;0;86,62;114,01;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00293848  del 06/04/2020 SPESE TELEFONICHE SCUOLE MEDIE FORMIGNANA - 3BIM 2020;24/04/2020;1215;0;354;1;Spese correnti;3;Acquisto di beni e servizi
923;1;0;11,03;43,7;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00293181  del 06/04/2020 SPESE TELEFONICHE ASCENSORE CASA CULTURA/UDP TRESIGALLO - 3BIM 2020;24/04/2020;1225;0;94;1;Spese correnti;3;Acquisto di beni e servizi
923;2;0;32,67;43,7;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00287248  del 06/04/2020 SPESE TELEFONICHE BIBLIOTECA FORMIGNANA - 3BIM 2020;24/04/2020;1225;0;94;1;Spese correnti;3;Acquisto di beni e servizi
924;1;0;23,7;23,7;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00297224  del 06/04/2020 SPESE TELEFONICHE ASILO NIDO DI TRESIGALLO - 3BIM 2020;24/04/2020;1230;0;95;1;Spese correnti;3;Acquisto di beni e servizi
926;1;0;1.012,00;1.012,00;CEV CONSORZIO ENERGIA VENETO; ;Fatt.n. 1042-2020-00  del 17/04/2020 QUOTA ASSOCIATIVA UNICA  2020;24/04/2020;5003;0;207;1;Spese correnti;3;Acquisto di beni e servizi
928;1;0;279;279;S.E.P.E.L. DI S. LOMBARDINI & C.SAS;Z2E2CA6F50;"Fatt.n. 2/752  del 16/04/2020 ABBONAMENTO ANNUALE RIVISTA ""LO STATO CIVILE ITALIANO""";24/04/2020;7250;0;195;1;Spese correnti;3;Acquisto di beni e servizi
929;1;0;292,8;292,8;MAGGIOLI SPA;Z592353813;Fatt.n. 0002115982  del 20/04/2020 ACQUISTO MODULISTICA ON LINE ARMONIZZAZIONE CONTABILE - ANNO 2020;24/04/2020;8050;0;213;1;Spese correnti;3;Acquisto di beni e servizi
930;1;0;17.296,76;17.296,76;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;Z312B4EBD9;Fatt.n. 4/ PA  del 15/04/2020 INTERVENTI STRORDINARI DI EMERGENZA IMPIANTI ILLUMINAZIONE PUBBLICA - 1° S.A.L.  E COLLAUDO PARZIALE OPERE ESEGUITE;24/04/2020;8410;0;620;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
931;1;0;2.518,08;2.518,08;HALLEY VENETO SRL;ZEA2A97043;Fatt.n. 1/200652  del 23/04/2020 FORNITURA SERVIZI DI AFFIANCAMENTO AGLI UFFICI COMUNALI PER ATTIVITA CORRELATE ALLA GESTIONE DELLINVENTARIO E DELLA CONTABILITA ECONOMICO PATRIMONIALE ANNO 2020 - 4 GIORNATE;27/04/2020;801;0;617;1;Spese correnti;3;Acquisto di beni e servizi
932;1;0;989,55;989,55;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2020V9013693  del 21/04/2020 GAS SEDI MUNICIPALI - MARZO 2020;27/04/2020;1900;0;83;1;Spese correnti;3;Acquisto di beni e servizi
933;1;0;357,68;357,68;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2020V9013693  del 21/04/2020 GAS SEDI MUNICIPALI - MARZO 2020;27/04/2020;1900;0;211;1;Spese correnti;3;Acquisto di beni e servizi
934;1;0;1.863,49;1.863,49;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2020V9013672  del 21/04/2020 GAS  SCUOLE ELEMENTARI E MEDIE -MENSA SCOLASTICA - MESE DI MARZO 2020;27/04/2020;1905;0;84;1;Spese correnti;3;Acquisto di beni e servizi
935;1;0;3.299,18;3.299,18;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2020V9013672  del 21/04/2020 GAS  SCUOLE ELEMENTARI E MEDIE -MENSA SCOLASTICA - MESE DI MARZO 2020;27/04/2020;1915;0;85;1;Spese correnti;3;Acquisto di beni e servizi
